﻿id,Summary,Owner,Type,Resolution,Created,priority
879,HybridRoomburgh2-ue0 no buffer space,,incident,fixed,"Mar 13, 2015, 3:07:51 PM",
880,HybridZijloever-vr1 down volgens Nagios,,incident,fixed,"Mar 13, 2015, 3:09:47 PM",
881,Hybridjorisdewitte - var vol (96%),,incident,fixed,"Mar 14, 2015, 3:31:37 PM",
882,HybridLijtweg1 en HybridLijtweg2 gebruiken zelfde kanaal,,service request,fixed,"Mar 15, 2015, 1:58:29 PM",
883,HybridJuffermans - Niet bereikbaar,,incident,fixed,"Mar 16, 2015, 4:57:38 PM",
884,HybridWulp  geen internet,,incident,fixed,"Mar 16, 2015, 9:15:07 PM",
885,HybridGeluidsnet1.wleiden.net. down volgens Nagios,,incident,fixed,"Mar 20, 2015, 3:49:15 PM",
886,INET check bug,,change,fixed,"Mar 21, 2015, 12:01:48 PM",
887,Hybridvosko4 inet down,,incident,fixed,"Mar 22, 2015, 8:10:24 AM",
888,Hybridvosko3 connection refused,,incident,fixed,"Mar 22, 2015, 8:13:01 AM",
889,HybridVisitorCentre2 internet gateway,,incident,fixed,"Mar 22, 2015, 10:49:47 AM",
890,HybridSOM1 / HybridSOM2 link naar Zijloever,,change,fixed,"Mar 22, 2015, 1:13:21 PM",
891,HybridKempers hakkelende internetverbinding,,incident,fixed,"Mar 23, 2015, 8:04:56 PM",
892,HybridGraficall-vr1  Down,,problem,fixed,"Mar 25, 2015, 8:29:28 PM",
893,HybridLeeuwenhorst1 volle var,,incident,fixed,"Mar 30, 2015, 5:48:55 PM",
894,Hybridvosko4 inet down,,incident,fixed,"Mar 30, 2015, 5:51:33 PM",
895,Webcam Leeuwenhorst is losgegaan door de wind,pdrukker,incident,fixed,"Mar 31, 2015, 6:49:10 AM",
897,HybridLeeuwenhorst2.wleiden.net. down volgens Nagios,,incident,invalid,"Apr 3, 2015, 2:22:27 PM",
898,HybridLeeuwenhorst2 geen webcambeeld,,incident,fixed,"Apr 6, 2015, 10:43:09 AM",
899,HybridStVictor geen DNS,,incident,fixed,"Apr 6, 2015, 10:57:33 AM",
902,Hybridlangevoort dns/inet error,,incident,fixed,"Apr 12, 2015, 6:41:54 PM",
903,HybridnieuweEnergie var space + dns,,incident,worksforme,"Apr 12, 2015, 6:44:35 PM",
906,HybridGHR dns error,,incident,fixed,"Apr 12, 2015, 9:02:16 PM",
908,HybridWBRotary geen internet bij Disgenoten,,incident,fixed,"Apr 14, 2015, 2:50:31 PM",
909,HybridWulp geen ping,,incident,fixed,"Apr 14, 2015, 3:19:09 PM",
910,Nagios http 503 - service unavailable,,incident,worksforme,"Apr 19, 2015, 1:36:18 PM",
911,HybridNieuweEnergie volle var,,service request,fixed,"Apr 19, 2015, 3:01:35 PM",
912,HybridVisitorcentre - var vol,,service request,fixed,"Apr 19, 2015, 3:03:26 PM",
915,HybridnieuweEnergie volle var,,service request,fixed,"Apr 23, 2015, 5:25:03 PM",
916,Hybridlangevoort inet down,,incident,fixed,"Apr 23, 2015, 5:26:22 PM",
917,HybridLeeuwenhorst2-webcam down volgens Nagios,,incident,fixed,"Apr 24, 2015, 8:31:33 PM",
918,Nagios service unavailable,,incident,fixed,"Apr 29, 2015, 2:11:27 PM",
919,HybridTeyStationSSH /tools/wl-config werkt niet.,,change,fixed,"Apr 29, 2015, 8:25:56 PM",
920,Storing ap-ZTW-Gemeente-Buurt,,incident,fixed,"May 3, 2015, 5:20:32 AM",
921,Internet GHR,,change,fixed,"May 5, 2015, 2:37:46 PM",
923,Storing Kaagsocieteit,,service request,fixed,"May 14, 2015, 1:39:25 PM",
925,Hybridztwgemeentehuis var vol,,service request,wontfix,"May 19, 2015, 9:03:51 PM",
926,HybridNieuweEnergie var vol,,service request,wontfix,"May 19, 2015, 9:07:25 PM",
927,Henk down,henk,problem,fixed,"May 20, 2015, 2:42:49 PM",
928,HybridHaagwijk link naar HybridRick down,,incident,fixed,"May 24, 2015, 6:08:53 AM",
929,HybridWBrotary geen internet / verbinding,,incident,fixed,"May 25, 2015, 5:03:18 PM",
930,HybridRobijn.wleiden.net. en HybridRobijn2.wleiden.net. down volgens Nagios,,incident,fixed,"Jun 5, 2015, 12:50:57 PM",
931,Geen Internet camping Wulp,Peter Drukker,change,fixed,"Jun 7, 2015, 9:42:36 AM",
932,Verbinding tussen Lijtweg1 en Lijtweg2 in gevaar,,problem,fixed,"Jun 8, 2015, 9:20:34 AM",
933,Nagios - Return code of 127 is out of bounds - plugin may be missing,,incident,fixed,"Jun 10, 2015, 8:17:21 AM",
936,HybridDirkLos2.wleiden.net. down volgens Nagios,,incident,fixed,"Jun 12, 2015, 7:59:29 PM",
940,Remote access HybridHenk,rick,change,fixed,"Jun 26, 2015, 10:02:32 AM",
941,unigor1: Link vr1 heeft problemen,rick,incident,wontfix,"Jun 29, 2015, 7:32:59 AM",
942,Panterra1 down,,incident,fixed,"Jul 1, 2015, 12:48:47 PM",
943,internet Joris De Witte niet beschikbaar,erik,incident,fixed,"Jul 3, 2015, 5:57:43 AM",
944,op de Houtmarkt is op dit moment geen serververbinding mogelijk,rick,incident,worksforme,"Jul 3, 2015, 5:58:56 AM",
945,Nalopen ping watchdog instellingen alle Nanostations,rick,problem,fixed,"Jul 3, 2015, 9:02:34 AM",
946,VisitorCentre1 - link naar switch defect,,incident,fixed,"Jul 3, 2015, 9:04:06 AM",
951,Panterra1 down,,incident,fixed,"Jul 7, 2015, 2:40:10 PM",
952,Watersport vereniging de kaag doet het niet (goed),,incident,fixed,"Jul 9, 2015, 6:19:50 AM",
953,Geen Internet WB Rotary,,change,fixed,"Jul 9, 2015, 8:56:07 AM",
954,stvictor stroom storing?,support,service request,fixed,"Jul 13, 2015, 5:26:18 AM",
955,Wifi het groene hart,rick,incident,fixed,"Jul 14, 2015, 8:21:50 AM",
960,HybridHortus uit routering,,incident,fixed,"Jul 24, 2015, 8:16:39 AM",
961,HybridVosko3 link naar vosko2 down (no buffer space available),,incident,fixed,"Jul 24, 2015, 8:54:38 AM",
962,ProxyWP.wleiden.net. down volgens Nagios,,incident,duplicate,"Jul 24, 2015, 2:31:33 PM",
965,HybridStadhuis downmelding nagios,,incident,fixed,"Jul 25, 2015, 3:02:07 PM",
966,HybridWatertoren2 portforwarding foute ip,,incident,fixed,"Jul 25, 2015, 3:46:41 PM",
967,HybridKaag1 en HybridKaag2 iincomplete crontab,,incident,fixed,"Jul 26, 2015, 8:19:13 AM",
969,HybridLucasn geen dns geen  internet,,incident,wontfix,"Jul 27, 2015, 11:35:29 AM",
973,HybridCatwalk geen internet,,incident,fixed,"Jul 29, 2015, 8:48:42 AM",
974,HybridHMKerk configs van nanos,,service request,fixed,"Jul 29, 2015, 8:50:51 AM",
975,HybridHenk slechte link met HybridWBRotary,henk,incident,fixed,"Jul 29, 2015, 8:54:00 AM",
976,HybridHofland geen snmp respons nanos,,incident,fixed,"Jul 29, 2015, 8:55:51 AM",
977,HybridHuub config nano vr1,,incident,fixed,"Jul 29, 2015, 8:57:35 AM",
978,HybridKWVdeKaag geen response repeater vr11,,incident,fixed,"Jul 29, 2015, 8:59:14 AM",
979,HybridKaag1 internet down,,incident,fixed,"Jul 29, 2015, 9:00:00 AM",
980,HybridKaag2 internet down,,incident,fixed,"Jul 29, 2015, 9:00:20 AM",
981,HybridKempers geen snmp response nano vr0,,incident,fixed,"Jul 29, 2015, 9:01:59 AM",
982,HybridLHS nano vr2 geen response,,incident,duplicate,"Jul 29, 2015, 9:03:22 AM",
983,HybridLangevoort geen snmp response nano vr1,,incident,fixed,"Jul 29, 2015, 9:04:49 AM",
985,HybridBCSte internet down,,incident,fixed,"Jul 29, 2015, 10:11:56 AM",
986,HybridWBRotary link naar bullet M5 richting Graficall packet loss,,incident,fixed,"Jul 29, 2015, 10:29:29 AM",
990,HybridMeerburg aps geen snmpd,,incident,fixed,"Jul 31, 2015, 11:00:31 AM",
993,HybridLivingLab volle /var,,incident,fixed,"Aug 1, 2015, 6:03:16 PM",
998,HybridDrijfhuis.wleiden.net down volgens Nagios,,incident,fixed,"Aug 7, 2015, 2:34:48 PM",
999,HybridKWVuurbaak.wleiden.net verwijderen uit Nagios,rick,service request,fixed,"Aug 7, 2015, 2:36:42 PM",
1000,HybridLeeuwenhorst1.wleiden.net down volgesn Nagios,,incident,fixed,"Aug 7, 2015, 2:39:36 PM",
1001,HybridVosko4.wleiden.net down volgens Nagios,,incident,fixed,"Aug 7, 2015, 2:42:25 PM",
1002,HybridStVictor down,,incident,fixed,"Aug 7, 2015, 8:22:30 PM",
1003,HybridDirkLos1 down (stroomstoring),,incident,fixed,"Aug 8, 2015, 7:29:57 PM",
1004,HybridROC2 ue1 uit config halen,,change,fixed,"Aug 11, 2015, 1:09:03 PM",
1005,HybridBoterhuis usb adapter verwijderen,,change,fixed,"Aug 11, 2015, 1:20:49 PM",
1006,HybridHMKerk usb adapter verwijderen,,change,fixed,"Aug 11, 2015, 1:21:34 PM",
1007,HybridHaagwijk usb adapter verwijderen,,change,fixed,"Aug 11, 2015, 1:22:04 PM",
1010,HybridMeerburg usb adapters vervangen,,change,duplicate,"Aug 11, 2015, 1:24:09 PM",
1011,HybridROC1,,service request,fixed,"Aug 11, 2015, 1:24:53 PM",
1015,HybridWebster usb adapter weg,,change,fixed,"Aug 11, 2015, 1:28:10 PM",
1020,HybridZwaluwAK - HybridBCSte link slecht,,change,fixed,"Aug 14, 2015, 9:05:23 AM",
1021,HybridStadhuis no carrier op sis3,,incident,wontfix,"Aug 14, 2015, 4:16:06 PM",
1022,HybridHerman nano configuratie (pwd),,incident,fixed,"Aug 15, 2015, 6:48:24 PM",
1023,HybridJVC geen internet,,incident,fixed,"Aug 16, 2015, 3:22:23 PM",
1024,HybridLijtweg1 password nano il-n resetten,,incident,fixed,"Aug 19, 2015, 2:10:58 PM",
1026,HybridLangevoort geen internet,,incident,fixed,"Aug 19, 2015, 7:20:47 PM",
1028,HybridRoomburgh2 ue0 no buffer space,,problem,duplicate,"Aug 23, 2015, 7:58:23 PM",
1029,HybridWBRotary repeater configuratie Disgenoten,,incident,worksforme,"Aug 23, 2015, 8:06:03 PM",
1030,HybridZTWMeerburgkerk ue0 foute ipconfiguratie,,incident,fixed,"Aug 23, 2015, 8:33:11 PM",
1032,zelfde namen rondom rkvv meerburg/nem en internet storing?,,problem,fixed,"Sep 20, 2015, 6:43:27 AM",
1033,Leythenrode1 geen ip-adres toegewezen,,incident,fixed,"Sep 20, 2015, 2:16:15 PM",
1034,Node SOM geen dhcpd vanwege Interface multiple shared networks,,incident,fixed,"Oct 8, 2015, 4:07:11 PM",
1035,gformat aanpassen voor aliasen in dhcpd.conf,rick,incident,fixed,"Oct 8, 2015, 4:55:53 PM",
1036,Meelfabriek bar en boos,,incident,fixed,"Oct 11, 2015, 9:26:24 AM",
1037,Nodes bij Aalsmeer niet meer bereikbaar via WL netwerk (no buffer space probleem),,incident,fixed,"Oct 11, 2015, 5:42:06 PM",
1042,Herman: geen internetverbinding na update,,incident,fixed,"Oct 15, 2015, 10:14:05 AM",
1043,Kempers volle var,,incident,fixed,"Oct 15, 2015, 11:20:17 AM",
1045,StVictor geen internetverbinding,,incident,fixed,"Oct 15, 2015, 12:19:40 PM",
1046,LucasN geen internet,,incident,fixed,"Oct 15, 2015, 1:08:11 PM",
1047,DirkLos1 update script werkt niet,,incident,fixed,"Oct 15, 2015, 2:07:04 PM",
1048,Routering Meerburg default,,incident,fixed,"Oct 15, 2015, 4:13:02 PM",
1050,DeKijker geen internet,,incident,fixed,"Oct 17, 2015, 1:10:35 PM",
1051,Langevoort internet down,,incident,fixed,"Oct 17, 2015, 1:11:49 PM",
1052,Leeuwenhorst1 en 2 geen internet,,incident,fixed,"Oct 17, 2015, 1:13:05 PM",
1057,AkzoNobel1 geen internet,,incident,fixed,"Oct 17, 2015, 1:21:58 PM",
1058,SOM2 - OnsBuiten interlink ombouwen,,service request,fixed,"Oct 20, 2015, 7:17:37 PM",
1059,Leeuwenhorst: geen webcambeeld,,incident,fixed,"Oct 26, 2015, 6:49:41 PM",
1062,StJan zonder stroom,rick,incident,fixed,"Nov 7, 2015, 4:43:07 PM",
1063,Meelfabriek geen stroom,,incident,duplicate,"Nov 9, 2015, 2:27:25 PM",
1064,HybridRustdam.wleiden.net down volgens Nagios,,incident,fixed,"Nov 13, 2015, 9:16:24 PM",
1065,HybridRustdam2.wleiden.net down volgens Nagios,,incident,fixed,"Nov 13, 2015, 9:18:28 PM",
1066,Meelfabriek stroomstoring,,incident,fixed,"Nov 16, 2015, 2:32:22 PM",
1067,Juffermans stroomstoring,,incident,fixed,"Nov 16, 2015, 2:35:11 PM",
1068,SOM1 geen captive portal,,incident,fixed,"Nov 17, 2015, 5:00:55 PM",
1069,Robijn: link naar Vosko down,,incident,fixed,"Nov 19, 2015, 4:01:49 PM",
1070,HybridRobijn2.wleiden.net. down volgens Nagios,,incident,fixed,"Nov 20, 2015, 9:26:15 PM",
1071,Rustdam2 nano geen correct ip adres,,incident,fixed,"Nov 21, 2015, 2:24:03 PM",
1072,Rustdam ap op re0-103 down,rick,incident,fixed,"Nov 21, 2015, 2:26:30 PM",
1076,TestTienAlix3D: NanoBSD 10 DHCP werkt niet.,,problem,fixed,"Nov 22, 2015, 6:25:28 PM",
1078,dhcpd hikt op bridge,,problem,fixed,"Dec 3, 2015, 4:02:57 PM",
1080,JOP geen captive portal,,incident,fixed,"Dec 7, 2015, 10:04:26 PM",
1081,RT configuratie (Possible cross-site request forgery),,problem,invalid,"Dec 8, 2015, 12:59:22 PM",
1082,RT configuratie 'all dashboards' is leeg,,problem,invalid,"Dec 8, 2015, 1:12:01 PM",
