﻿id,Summary,Owner,Status,Resolution,Created,Modified
784,HybridTEYStationSSH niet bereikbaar,,closed,fixed,"Nov 5, 2014, 5:59:13 AM","Nov 7, 2014, 7:27:42 PM"
786,HybridRick-vr1 down volgens Nagios,,closed,fixed,"Nov 7, 2014, 1:26:42 PM","Nov 8, 2014, 6:27:17 AM"
787,HybridAjsoft2 - http connection refused,,closed,fixed,"Nov 8, 2014, 12:01:32 PM","Nov 8, 2014, 6:57:41 PM"
788,HybridHerman - internet down,,closed,fixed,"Nov 8, 2014, 12:04:06 PM","Nov 8, 2014, 7:16:33 PM"
789,HybridDrijfhuis geen internet,,closed,worksforme,"Nov 8, 2014, 9:11:10 PM","Dec 5, 2014, 11:49:52 AM"
790,HybridWBRotary,,closed,invalid,"Nov 9, 2014, 9:56:08 PM","Nov 15, 2014, 10:52:05 AM"
791,HybridWP verbinding naar inet controleren,,new,,"Nov 9, 2014, 9:58:54 PM","Jun 15, 2015, 10:09:58 AM"
792,HybridTEYAkzoNobel1 en 2 stroomstoring,,closed,fixed,"Nov 15, 2014, 2:37:53 PM","Nov 17, 2014, 9:26:52 AM"
793,HybridStVictor - monitoring,,closed,invalid,"Nov 16, 2014, 7:42:23 PM","Nov 16, 2014, 8:41:55 PM"
795,HybridTeyAkzoNobel2 no carrier op ue0,,closed,fixed,"Nov 20, 2014, 9:40:37 PM","Apr 12, 2015, 8:38:08 PM"
798,HybridLeeuwenhorst1 - internet down,,closed,fixed,"Nov 30, 2014, 10:45:26 PM","Dec 5, 2014, 11:04:30 AM"
799,HybridDrijfhuis - internet down,,closed,fixed,"Nov 30, 2014, 10:49:03 PM","Dec 5, 2014, 11:03:42 AM"
800,HybridLijtweg1 'down',,closed,fixed,"Dec 4, 2014, 6:41:32 PM","Dec 4, 2014, 6:42:38 PM"
802,HybridKaag1 geen internet?,,closed,fixed,"Dec 7, 2014, 10:56:00 PM","Dec 10, 2014, 11:21:58 AM"
803,"Kwetsbaarheid gevonden in Delegation Handeling in BIND, PowerDNS en Unbound",,closed,worksforme,"Dec 9, 2014, 10:52:46 AM","Dec 18, 2014, 7:48:47 PM"
804,HybridKudelstaart: geen internet melding,Henk,closed,worksforme,"Dec 9, 2014, 1:08:56 PM","Dec 11, 2014, 11:50:37 AM"
805,Sunfire geeft geen toegang tot nagios,,closed,fixed,"Dec 11, 2014, 11:42:35 AM","Dec 13, 2014, 2:29:40 PM"
806,HybridWBRotary - geen verbinding,,closed,fixed,"Dec 12, 2014, 7:45:26 AM","Dec 13, 2014, 4:50:56 PM"
807,HybridHenk - Geen ipnummer External interface,Henk,closed,fixed,"Dec 13, 2014, 7:38:33 AM","Dec 13, 2014, 4:50:24 PM"
808,HybridDirklos1 - http connection refused,,closed,fixed,"Dec 16, 2014, 6:53:25 PM","Dec 20, 2014, 6:08:25 PM"
809,HybridDirklos2 - waarschuwingen dns/http (softstate),,closed,fixed,"Dec 16, 2014, 6:57:48 PM","Dec 23, 2014, 4:26:25 PM"
810,HybridLucasN -dns failed/ inet down,,closed,fixed,"Dec 18, 2014, 8:10:23 PM","Dec 21, 2014, 1:18:02 PM"
812,"HybridRekpark214a , b en c - Niet bereikbaar (stroomstoring?)",henk,closed,wontfix,"Dec 26, 2014, 9:07:37 AM","Dec 29, 2014, 2:51:31 PM"
816,HybridRick - Interlink naar haagwijk flapping,Rick,closed,fixed,"Dec 27, 2014, 7:43:24 AM","Dec 27, 2014, 3:49:19 PM"
818,HybridTulpEnZee - Geen WL signaal,Peter Drukker,closed,invalid,"Dec 27, 2014, 8:38:29 PM","Dec 28, 2014, 10:56:05 AM"
819,HybridBroekplein - Niet bereikbaar via WL netwerk,,closed,fixed,"Dec 29, 2014, 7:08:15 AM","Jan 9, 2015, 1:22:02 PM"
820,HybridDirklos2 - var space,,closed,fixed,"Dec 29, 2014, 5:01:30 PM","Dec 29, 2014, 8:47:24 PM"
821,HybridDirklos1 var space,,closed,fixed,"Dec 29, 2014, 5:02:19 PM","Dec 29, 2014, 8:46:43 PM"
822,HybridPanTerra2 - service INET down?,,closed,fixed,"Jan 3, 2015, 12:59:56 PM","Jan 9, 2015, 1:50:05 PM"
823,HybridCam niet bereikbaar; stroomstoring,,closed,fixed,"Jan 7, 2015, 5:54:58 PM","Feb 14, 2015, 12:20:43 PM"
826,HybridZTWMeerburgkerk niet bereikbaar,,closed,duplicate,"Jan 7, 2015, 6:14:20 PM","Jan 9, 2015, 1:40:39 PM"
827,HybridCope - Niet bereikbaar via WL netwerk,,closed,fixed,"Jan 11, 2015, 11:44:08 AM","Jan 12, 2015, 3:29:54 PM"
828,HybridHenk niet bereikbaar,,closed,fixed,"Jan 14, 2015, 8:34:02 PM","Sep 9, 2019, 9:01:24 AM"
829,HybridWBRotary instabiele vr2,,closed,fixed,"Jan 15, 2015, 1:49:36 PM","May 3, 2015, 1:36:22 PM"
830,HybridLangevoort - dns failed/internet down,,closed,fixed,"Jan 15, 2015, 10:27:57 PM","Jan 16, 2015, 10:41:22 AM"
831,HybridHoutmarkt: routering instabiel?,,closed,wontfix,"Jan 16, 2015, 10:49:39 AM","Feb 9, 2015, 9:50:52 AM"
832,HybridKaag2 - internet down,,closed,fixed,"Jan 16, 2015, 7:19:11 PM","Jan 18, 2015, 10:29:52 PM"
833,HybridPanTerra1: valse foutmelding internet,,closed,fixed,"Jan 19, 2015, 4:54:50 PM","Jan 19, 2015, 4:58:04 PM"
834,HybridZTWMeerburgkerk-ue0 Down volgens nagios,,closed,duplicate,"Jan 23, 2015, 3:09:00 PM","Jan 23, 2015, 4:06:35 PM"
835,HybridPVKerkDuif-vr20 down volgens Nagios,rick,closed,fixed,"Jan 23, 2015, 3:10:43 PM","Jan 29, 2015, 12:02:54 PM"
838,HybridTEYbestuurscentrum var vol,,closed,fixed,"Feb 1, 2015, 1:24:58 PM","Feb 1, 2015, 1:56:01 PM"
839,HybridLivingLab Down,,closed,fixed,"Feb 4, 2015, 9:32:33 PM","Aug 3, 2015, 8:10:25 AM"
842,HybridJorisdeWitte geen internet,,closed,fixed,"Feb 6, 2015, 11:21:19 AM","Mar 6, 2015, 3:36:34 PM"
843,TeyAkzonobel2 - inet down,,closed,wontfix,"Feb 8, 2015, 1:26:54 PM","Feb 8, 2015, 1:32:12 PM"
844,HybridWebster usb-lan perikelen,,closed,worksforme,"Feb 9, 2015, 2:59:38 PM","Mar 21, 2015, 11:10:03 AM"
845,HybridLijtweg1 nanoM2 niet bereikbaar,,new,,"Feb 10, 2015, 12:21:12 PM","Jun 15, 2015, 10:18:07 AM"
847,HybridJuffermans - niet bereikbaar,,closed,fixed,"Feb 13, 2015, 7:03:58 AM","Feb 13, 2015, 7:04:35 AM"
850,HybridStadhuis-ue0 down volgens Nagios,,closed,duplicate,"Feb 13, 2015, 8:48:51 PM","Feb 14, 2015, 6:38:29 AM"
851,HybridPanTerra2-ue0 down volgens Nagios,,closed,worksforme,"Feb 13, 2015, 8:52:18 PM","Feb 14, 2015, 6:46:09 AM"
852,HybridLeeuwenhorst2-ue0 down volgens Nagios,,closed,worksforme,"Feb 13, 2015, 8:56:00 PM","Feb 14, 2015, 6:49:40 AM"
853,HybridHeineken.wleiden.net down volgens Nagios,,closed,fixed,"Feb 13, 2015, 8:58:35 PM","Apr 11, 2015, 9:54:23 AM"
854,HybridCam.wleiden.net. down volgens Nagios (en het is vrijdag de 13e ;-) ),,closed,fixed,"Feb 13, 2015, 9:00:58 PM","Feb 14, 2015, 6:53:54 AM"
855,HybridZTWMeerburgkerk - interface issues,rick,closed,fixed,"Feb 14, 2015, 6:13:06 AM","Jun 12, 2015, 5:50:11 AM"
856,HybridLeeuwenhorst1-ue0 - Niet bereikbaar,,closed,wontfix,"Feb 14, 2015, 6:57:41 AM","Aug 8, 2015, 7:24:05 PM"
857,HybridIMI repeater bij Babbels niet bereikbaar,,closed,fixed,"Feb 14, 2015, 12:24:02 PM","Feb 14, 2015, 12:35:26 PM"
859,HybridPanterra1 var vol,,closed,fixed,"Feb 15, 2015, 3:43:43 PM","Feb 15, 2015, 3:50:37 PM"
860,"Hybridpanterra 1 http no route to,host",,closed,fixed,"Feb 15, 2015, 5:01:35 PM","Feb 15, 2015, 7:21:57 PM"
861,HybridKudelstaart slechte internetverbinding,Henk,closed,fixed,"Feb 18, 2015, 2:06:20 PM","Apr 2, 2015, 3:20:39 PM"
863,Hybirdstvictor internet down,,closed,fixed,"Feb 22, 2015, 9:10:03 PM","Feb 23, 2015, 5:13:31 PM"
864,HybridSOM2 - niet bereikbaar,,closed,fixed,"Feb 25, 2015, 10:03:25 AM","Feb 25, 2015, 10:08:35 AM"
865,HybridHoutmarkt geen internet,,closed,worksforme,"Feb 27, 2015, 9:43:08 AM","Feb 27, 2015, 10:03:44 AM"
866,HybridAkzoNobel2 niet bereikbaar,,closed,worksforme,"Feb 27, 2015, 3:13:41 PM","Mar 11, 2015, 10:19:12 PM"
867,HybridKWVdeKaag.wleiden.net down volgens Nagios,,closed,fixed,"Mar 6, 2015, 2:30:10 PM","Mar 8, 2015, 6:49:36 PM"
869,HybridKudelstaart-vr10 down volgens Nagios,,closed,fixed,"Mar 6, 2015, 2:37:07 PM","Aug 9, 2015, 7:13:30 PM"
870,HybridWatertoren3-ue0 down volgens Nagios,,closed,fixed,"Mar 6, 2015, 2:39:53 PM","Aug 19, 2015, 9:06:04 PM"
871,HybridDirkLos1 - Niet bereikbaar,,closed,fixed,"Mar 9, 2015, 7:16:45 PM","Mar 9, 2015, 7:19:36 PM"
872,Var bijna vol op visitorcentre2,,closed,fixed,"Mar 9, 2015, 8:49:42 PM","Mar 10, 2015, 7:12:21 PM"
875,HybridTEYBestuurscentrum: Ziggo internet down,,closed,fixed,"Mar 11, 2015, 9:15:23 PM","Mar 14, 2015, 10:50:16 AM"
877,HybridCam  internet down,,closed,fixed,"Mar 11, 2015, 9:19:37 PM","Mar 11, 2015, 10:32:15 PM"
878,HybridRoomburgh1    DNS probleem,,closed,fixed,"Mar 11, 2015, 9:23:09 PM","Mar 13, 2015, 7:27:38 PM"
879,HybridRoomburgh2-ue0 no buffer space,,closed,fixed,"Mar 13, 2015, 3:07:51 PM","Oct 12, 2015, 3:24:29 PM"
880,HybridZijloever-vr1 down volgens Nagios,,closed,fixed,"Mar 13, 2015, 3:09:47 PM","Mar 13, 2015, 7:29:30 PM"
881,Hybridjorisdewitte - var vol (96%),,closed,fixed,"Mar 14, 2015, 3:31:37 PM","Mar 14, 2015, 7:44:08 PM"
883,HybridJuffermans - Niet bereikbaar,,closed,fixed,"Mar 16, 2015, 4:57:38 PM","Mar 16, 2015, 7:15:49 PM"
884,HybridWulp  geen internet,,closed,fixed,"Mar 16, 2015, 9:15:07 PM","Apr 2, 2015, 1:43:10 PM"
885,HybridGeluidsnet1.wleiden.net. down volgens Nagios,,closed,fixed,"Mar 20, 2015, 3:49:15 PM","Mar 21, 2015, 11:06:16 AM"
887,Hybridvosko4 inet down,,closed,fixed,"Mar 22, 2015, 8:10:24 AM","Mar 22, 2015, 9:59:25 AM"
888,Hybridvosko3 connection refused,,closed,fixed,"Mar 22, 2015, 8:13:01 AM","Mar 22, 2015, 9:56:39 AM"
889,HybridVisitorCentre2 internet gateway,,closed,fixed,"Mar 22, 2015, 10:49:47 AM","Mar 23, 2015, 7:43:19 PM"
891,HybridKempers hakkelende internetverbinding,,closed,fixed,"Mar 23, 2015, 8:04:56 PM","Apr 1, 2015, 7:52:09 PM"
893,HybridLeeuwenhorst1 volle var,,closed,fixed,"Mar 30, 2015, 5:48:55 PM","Mar 30, 2015, 8:25:44 PM"
894,Hybridvosko4 inet down,,closed,fixed,"Mar 30, 2015, 5:51:33 PM","Mar 30, 2015, 8:36:16 PM"
895,Webcam Leeuwenhorst is losgegaan door de wind,pdrukker,closed,fixed,"Mar 31, 2015, 6:49:10 AM","Apr 3, 2015, 5:46:15 AM"
897,HybridLeeuwenhorst2.wleiden.net. down volgens Nagios,,closed,invalid,"Apr 3, 2015, 2:22:27 PM","Apr 3, 2015, 2:36:43 PM"
898,HybridLeeuwenhorst2 geen webcambeeld,,closed,fixed,"Apr 6, 2015, 10:43:09 AM","Apr 12, 2015, 8:19:14 PM"
899,HybridStVictor geen DNS,,closed,fixed,"Apr 6, 2015, 10:57:33 AM","Apr 6, 2015, 10:58:11 AM"
902,Hybridlangevoort dns/inet error,,closed,fixed,"Apr 12, 2015, 6:41:54 PM","Apr 12, 2015, 7:41:29 PM"
903,HybridnieuweEnergie var space + dns,,closed,worksforme,"Apr 12, 2015, 6:44:35 PM","Apr 12, 2015, 7:49:23 PM"
906,HybridGHR dns error,,closed,fixed,"Apr 12, 2015, 9:02:16 PM","Apr 13, 2015, 7:24:21 AM"
908,HybridWBRotary geen internet bij Disgenoten,,closed,fixed,"Apr 14, 2015, 2:50:31 PM","Apr 14, 2015, 3:14:25 PM"
909,HybridWulp geen ping,,closed,fixed,"Apr 14, 2015, 3:19:09 PM","Apr 15, 2015, 1:22:35 PM"
910,Nagios http 503 - service unavailable,,closed,worksforme,"Apr 19, 2015, 1:36:18 PM","Apr 19, 2015, 2:58:24 PM"
913,Watertoren2 - interface vr1 flapping,,new,,"Apr 21, 2015, 7:03:49 AM","Jun 15, 2015, 10:08:06 AM"
914,"watertoren{1,2} - lvrouted stopped updating routes",,new,,"Apr 21, 2015, 7:12:05 AM","Jun 15, 2015, 10:07:57 AM"
916,Hybridlangevoort inet down,,closed,fixed,"Apr 23, 2015, 5:26:22 PM","May 3, 2015, 1:29:23 PM"
917,HybridLeeuwenhorst2-webcam down volgens Nagios,,closed,fixed,"Apr 24, 2015, 8:31:33 PM","May 5, 2015, 3:10:20 PM"
918,Nagios service unavailable,,closed,fixed,"Apr 29, 2015, 2:11:27 PM","Jan 13, 2016, 11:51:47 AM"
920,Storing ap-ZTW-Gemeente-Buurt,,closed,fixed,"May 3, 2015, 5:20:32 AM","Jun 12, 2015, 5:52:52 AM"
922,Storing Ap Westeinder Kudelstaart 1 en,,new,,"May 12, 2015, 6:39:47 PM","Jun 15, 2015, 10:07:21 AM"
924,AP Westeinder Kempers 1 en 2 geen internet,,new,,"May 19, 2015, 4:54:52 PM","Jun 15, 2015, 10:07:13 AM"
928,HybridHaagwijk link naar HybridRick down,,closed,fixed,"May 24, 2015, 6:08:53 AM","May 24, 2015, 6:20:58 AM"
929,HybridWBrotary geen internet / verbinding,,closed,fixed,"May 25, 2015, 5:03:18 PM","May 26, 2015, 7:51:10 AM"
930,HybridRobijn.wleiden.net. en HybridRobijn2.wleiden.net. down volgens Nagios,,closed,fixed,"Jun 5, 2015, 12:50:57 PM","Jul 24, 2015, 7:47:31 PM"
933,Nagios - Return code of 127 is out of bounds - plugin may be missing,,closed,fixed,"Jun 10, 2015, 8:17:21 AM","Jun 12, 2015, 6:26:02 AM"
936,HybridDirkLos2.wleiden.net. down volgens Nagios,,closed,fixed,"Jun 12, 2015, 7:59:29 PM","Aug 10, 2015, 2:42:06 PM"
939,wireless leiden disgenoten rotary geen verbinding,henk,assigned,,"Jun 24, 2015, 7:28:59 PM","Aug 16, 2015, 3:06:10 PM"
941,unigor1: Link vr1 heeft problemen,rick,closed,wontfix,"Jun 29, 2015, 7:32:59 AM","Aug 14, 2015, 8:57:18 AM"
942,Panterra1 down,,closed,fixed,"Jul 1, 2015, 12:48:47 PM","Jul 2, 2015, 7:44:43 AM"
943,internet Joris De Witte niet beschikbaar,erik,closed,fixed,"Jul 3, 2015, 5:57:43 AM","Sep 18, 2015, 3:59:37 PM"
944,op de Houtmarkt is op dit moment geen serververbinding mogelijk,rick,closed,worksforme,"Jul 3, 2015, 5:58:56 AM","Jul 26, 2015, 8:01:36 AM"
946,VisitorCentre1 - link naar switch defect,,closed,fixed,"Jul 3, 2015, 9:04:06 AM","Jul 27, 2015, 11:42:24 AM"
948,BulletM2 Rusdam2.wleiden.net defect,rick,new,,"Jul 5, 2015, 9:08:20 PM","Jul 5, 2015, 9:08:20 PM"
950,Jachthaven Juffermans instabiel,,new,,"Jul 7, 2015, 9:17:36 AM","Jul 7, 2015, 9:18:30 AM"
951,Panterra1 down,,closed,fixed,"Jul 7, 2015, 2:40:10 PM","Oct 22, 2015, 10:53:14 AM"
952,Watersport vereniging de kaag doet het niet (goed),,closed,fixed,"Jul 9, 2015, 6:19:50 AM","Jul 22, 2015, 4:05:31 PM"
955,Wifi het groene hart,rick,closed,fixed,"Jul 14, 2015, 8:21:50 AM","Jul 17, 2015, 11:05:20 AM"
956,storing AP Westeinder Kudelstaart,,new,,"Jul 15, 2015, 7:44:08 AM","Jul 15, 2015, 7:52:52 AM"
957,Storing ???? (Groensteeg),,new,,"Jul 16, 2015, 6:39:01 AM","Jul 20, 2015, 9:16:03 AM"
960,HybridHortus uit routering,,closed,fixed,"Jul 24, 2015, 8:16:39 AM","Jul 24, 2015, 8:51:45 AM"
961,HybridVosko3 link naar vosko2 down (no buffer space available),,closed,fixed,"Jul 24, 2015, 8:54:38 AM","Jul 24, 2015, 9:19:38 AM"
962,ProxyWP.wleiden.net. down volgens Nagios,,closed,duplicate,"Jul 24, 2015, 2:31:33 PM","Oct 12, 2015, 3:26:30 PM"
963,HybridRobijn internetverbinding instabiel,,new,,"Jul 25, 2015, 8:25:03 AM","Jul 29, 2015, 11:12:26 AM"
965,HybridStadhuis downmelding nagios,,closed,fixed,"Jul 25, 2015, 3:02:07 PM","Jul 25, 2015, 3:13:09 PM"
966,HybridWatertoren2 portforwarding foute ip,,closed,fixed,"Jul 25, 2015, 3:46:41 PM","Aug 14, 2015, 8:37:27 AM"
967,HybridKaag1 en HybridKaag2 iincomplete crontab,,closed,fixed,"Jul 26, 2015, 8:19:13 AM","Jul 26, 2015, 8:28:53 AM"
969,HybridLucasn geen dns geen  internet,,closed,wontfix,"Jul 27, 2015, 11:35:29 AM","Aug 10, 2015, 11:01:02 AM"
973,HybridCatwalk geen internet,,closed,fixed,"Jul 29, 2015, 8:48:42 AM","Sep 19, 2015, 11:07:43 AM"
975,HybridHenk slechte link met HybridWBRotary,henk,closed,fixed,"Jul 29, 2015, 8:54:00 AM","Aug 16, 2015, 2:19:55 PM"
976,HybridHofland geen snmp respons nanos,,closed,fixed,"Jul 29, 2015, 8:55:51 AM","Jul 29, 2015, 10:08:23 AM"
977,HybridHuub config nano vr1,,closed,fixed,"Jul 29, 2015, 8:57:35 AM","Jul 29, 2015, 9:47:34 AM"
978,HybridKWVdeKaag geen response repeater vr11,,closed,fixed,"Jul 29, 2015, 8:59:14 AM","Jul 29, 2015, 9:43:41 AM"
979,HybridKaag1 internet down,,closed,fixed,"Jul 29, 2015, 9:00:00 AM","Jul 29, 2015, 9:36:58 AM"
980,HybridKaag2 internet down,,closed,fixed,"Jul 29, 2015, 9:00:20 AM","Jul 29, 2015, 9:38:33 AM"
981,HybridKempers geen snmp response nano vr0,,closed,fixed,"Jul 29, 2015, 9:01:59 AM","Jul 29, 2015, 9:30:47 AM"
982,HybridLHS nano vr2 geen response,,closed,duplicate,"Jul 29, 2015, 9:03:22 AM","Oct 15, 2015, 2:31:29 PM"
983,HybridLangevoort geen snmp response nano vr1,,closed,fixed,"Jul 29, 2015, 9:04:49 AM","Jul 29, 2015, 9:15:46 AM"
985,HybridBCSte internet down,,closed,fixed,"Jul 29, 2015, 10:11:56 AM","Jul 29, 2015, 10:15:48 AM"
986,HybridWBRotary link naar bullet M5 richting Graficall packet loss,,closed,fixed,"Jul 29, 2015, 10:29:29 AM","Aug 16, 2015, 2:39:01 PM"
988,HybridLijtweg2 geen link naar LHS,,new,,"Jul 31, 2015, 8:45:59 AM","Sep 19, 2015, 11:17:49 AM"
990,HybridMeerburg aps geen snmpd,,closed,fixed,"Jul 31, 2015, 11:00:31 AM","Jul 31, 2015, 11:01:47 AM"
993,HybridLivingLab volle /var,,closed,fixed,"Aug 1, 2015, 6:03:16 PM","Aug 1, 2015, 6:05:10 PM"
994,HybridTEYAkzoNobel2 slechte verbinding ue0 nano,,new,,"Aug 1, 2015, 8:25:10 PM","Aug 1, 2015, 8:25:10 PM"
995,HybridTEYAkzoNobel2 password nano vr0,,new,,"Aug 1, 2015, 8:40:35 PM","Aug 19, 2015, 2:12:05 PM"
996,HybridTEYBestuurscentrum - HybridLeeuwenhorst2 link down,,new,,"Aug 1, 2015, 8:56:29 PM","Dec 23, 2015, 5:08:54 PM"
998,HybridDrijfhuis.wleiden.net down volgens Nagios,,closed,fixed,"Aug 7, 2015, 2:34:48 PM","Aug 7, 2015, 8:13:17 PM"
1000,HybridLeeuwenhorst1.wleiden.net down volgesn Nagios,,closed,fixed,"Aug 7, 2015, 2:39:36 PM","Aug 8, 2015, 7:21:21 PM"
1001,HybridVosko4.wleiden.net down volgens Nagios,,closed,fixed,"Aug 7, 2015, 2:42:25 PM","Aug 10, 2015, 2:43:19 PM"
1002,HybridStVictor down,,closed,fixed,"Aug 7, 2015, 8:22:30 PM","Aug 8, 2015, 7:19:21 PM"
1003,HybridDirkLos1 down (stroomstoring),,closed,fixed,"Aug 8, 2015, 7:29:57 PM","Aug 10, 2015, 11:03:14 AM"
1019,RekPark 303 - wel verbinding geen Internet,,new,,"Aug 13, 2015, 8:56:42 AM","Aug 19, 2015, 4:25:13 PM"
1021,HybridStadhuis no carrier op sis3,,closed,wontfix,"Aug 14, 2015, 4:16:06 PM","Aug 15, 2015, 6:44:16 PM"
1022,HybridHerman nano configuratie (pwd),,closed,fixed,"Aug 15, 2015, 6:48:24 PM","Oct 22, 2015, 10:49:31 AM"
1023,HybridJVC geen internet,,closed,fixed,"Aug 16, 2015, 3:22:23 PM","Aug 16, 2015, 3:37:11 PM"
1024,HybridLijtweg1 password nano il-n resetten,,closed,fixed,"Aug 19, 2015, 2:10:58 PM","Oct 15, 2015, 10:04:50 AM"
1025,HybridWulp pwd nano 172.16.7.53,,new,,"Aug 19, 2015, 2:27:48 PM","Aug 19, 2015, 2:27:48 PM"
1026,HybridLangevoort geen internet,,closed,fixed,"Aug 19, 2015, 7:20:47 PM","Aug 19, 2015, 7:32:45 PM"
1027,HybridSOM2 'no buffer space',,new,,"Aug 20, 2015, 6:20:26 PM","Aug 20, 2015, 6:20:26 PM"
1029,HybridWBRotary repeater configuratie Disgenoten,,closed,worksforme,"Aug 23, 2015, 8:06:03 PM","Aug 27, 2015, 4:13:32 PM"
1030,HybridZTWMeerburgkerk ue0 foute ipconfiguratie,,closed,fixed,"Aug 23, 2015, 8:33:11 PM","Aug 23, 2015, 8:48:29 PM"
1031,HybridLivinglab niet bereikbaar,,new,,"Sep 6, 2015, 2:51:59 PM","Sep 6, 2015, 2:51:59 PM"
1033,Leythenrode1 geen ip-adres toegewezen,,closed,fixed,"Sep 20, 2015, 2:16:15 PM","Sep 20, 2015, 2:32:13 PM"
1034,Node SOM geen dhcpd vanwege Interface multiple shared networks,,closed,fixed,"Oct 8, 2015, 4:07:11 PM","Oct 12, 2015, 3:22:05 PM"
1035,gformat aanpassen voor aliasen in dhcpd.conf,rick,closed,fixed,"Oct 8, 2015, 4:55:53 PM","Oct 8, 2015, 9:14:23 PM"
1036,Meelfabriek bar en boos,,closed,fixed,"Oct 11, 2015, 9:26:24 AM","Oct 13, 2015, 10:36:17 AM"
1037,Nodes bij Aalsmeer niet meer bereikbaar via WL netwerk (no buffer space probleem),,closed,fixed,"Oct 11, 2015, 5:42:06 PM","Oct 13, 2015, 6:54:09 PM"
1038,Plantsoen vr2 (link vosko) no carrier,,new,,"Oct 12, 2015, 3:29:49 PM","Oct 12, 2015, 3:29:49 PM"
1039,LHS down,,new,,"Oct 13, 2015, 4:07:55 PM","Oct 13, 2015, 4:07:55 PM"
1042,Herman: geen internetverbinding na update,,closed,fixed,"Oct 15, 2015, 10:14:05 AM","Oct 15, 2015, 11:18:55 AM"
1043,Kempers volle var,,closed,fixed,"Oct 15, 2015, 11:20:17 AM","Oct 15, 2015, 12:06:56 PM"
1045,StVictor geen internetverbinding,,closed,fixed,"Oct 15, 2015, 12:19:40 PM","Oct 15, 2015, 12:29:48 PM"
1046,LucasN geen internet,,closed,fixed,"Oct 15, 2015, 1:08:11 PM","Oct 15, 2015, 1:10:57 PM"
1047,DirkLos1 update script werkt niet,,closed,fixed,"Oct 15, 2015, 2:07:04 PM","Oct 15, 2015, 2:15:04 PM"
1048,Routering Meerburg default,,closed,fixed,"Oct 15, 2015, 4:13:02 PM","Oct 15, 2015, 4:39:46 PM"
1049,HybridLivingLab.wleiden.net.down volgens Nagios,,new,,"Oct 16, 2015, 8:27:38 PM","Nov 22, 2015, 7:19:25 PM"
1050,DeKijker geen internet,,closed,fixed,"Oct 17, 2015, 1:10:35 PM","Oct 18, 2015, 10:58:48 AM"
1051,Langevoort internet down,,closed,fixed,"Oct 17, 2015, 1:11:49 PM","Oct 18, 2015, 11:03:27 AM"
1052,Leeuwenhorst1 en 2 geen internet,,closed,fixed,"Oct 17, 2015, 1:13:05 PM","Oct 18, 2015, 11:17:47 AM"
1053,Leythenrode2 ap-zw down,,new,,"Oct 17, 2015, 1:15:13 PM","Oct 17, 2015, 1:15:13 PM"
1054,NieuweEnergie down,,new,,"Oct 17, 2015, 1:16:06 PM","Oct 17, 2015, 1:16:06 PM"
1055,Rekpark303 repeater niet bereikbaar,,new,,"Oct 17, 2015, 1:17:41 PM","Oct 17, 2015, 1:17:41 PM"
1056,StVictor storing internetverbinding,,new,,"Oct 17, 2015, 1:20:58 PM","Oct 4, 2017, 9:43:59 AM"
1057,AkzoNobel1 geen internet,,closed,fixed,"Oct 17, 2015, 1:21:58 PM","Oct 18, 2015, 11:05:06 AM"
1059,Leeuwenhorst: geen webcambeeld,,closed,fixed,"Oct 26, 2015, 6:49:41 PM","Dec 26, 2015, 11:20:48 AM"
1060,UniGor webcam down?,,new,,"Oct 26, 2015, 6:51:46 PM","Oct 26, 2015, 6:51:46 PM"
1061,WiFI Rijneke Boulevard - werkt niet,rick,new,,"Oct 27, 2015, 2:33:13 PM","Oct 27, 2015, 2:34:42 PM"
1062,StJan zonder stroom,rick,closed,fixed,"Nov 7, 2015, 4:43:07 PM","Nov 16, 2015, 9:32:01 AM"
1063,Meelfabriek geen stroom,,closed,duplicate,"Nov 9, 2015, 2:27:25 PM","Nov 22, 2015, 7:21:20 PM"
1064,HybridRustdam.wleiden.net down volgens Nagios,,closed,fixed,"Nov 13, 2015, 9:16:24 PM","Nov 14, 2015, 8:15:11 AM"
1065,HybridRustdam2.wleiden.net down volgens Nagios,,closed,fixed,"Nov 13, 2015, 9:18:28 PM","Nov 14, 2015, 8:15:56 AM"
1066,Meelfabriek stroomstoring,,closed,fixed,"Nov 16, 2015, 2:32:22 PM","Nov 25, 2015, 6:42:46 PM"
1067,Juffermans stroomstoring,,closed,fixed,"Nov 16, 2015, 2:35:11 PM","Dec 2, 2015, 4:33:10 PM"
1068,SOM1 geen captive portal,,closed,fixed,"Nov 17, 2015, 5:00:55 PM","Jan 5, 2016, 7:49:36 PM"
1069,Robijn: link naar Vosko down,,closed,fixed,"Nov 19, 2015, 4:01:49 PM","Nov 20, 2015, 3:09:42 PM"
1070,HybridRobijn2.wleiden.net. down volgens Nagios,,closed,fixed,"Nov 20, 2015, 9:26:15 PM","Nov 23, 2015, 4:38:16 PM"
1071,Rustdam2 nano geen correct ip adres,,closed,fixed,"Nov 21, 2015, 2:24:03 PM","Nov 22, 2015, 12:56:53 PM"
1072,Rustdam ap op re0-103 down,rick,closed,fixed,"Nov 21, 2015, 2:26:30 PM","Nov 22, 2015, 1:57:05 PM"
1073,ZTWRijneke accesspoints down,rick,assigned,,"Nov 21, 2015, 2:30:03 PM","Nov 25, 2015, 8:23:41 AM"
