﻿id,Summary,Owner,Type,Created,Modified,priority
830,HybridLangevoort - dns failed/internet down,,incident,"Jan 15, 2015, 10:27:57 PM","Jan 16, 2015, 10:41:22 AM",
832,HybridKaag2 - internet down,,incident,"Jan 16, 2015, 7:19:11 PM","Jan 18, 2015, 10:29:52 PM",
833,HybridPanTerra1: valse foutmelding internet,,incident,"Jan 19, 2015, 4:54:50 PM","Jan 19, 2015, 4:58:04 PM",
835,HybridPVKerkDuif-vr20 down volgens Nagios,rick,incident,"Jan 23, 2015, 3:10:43 PM","Jan 29, 2015, 12:02:54 PM",
836,HybridCope.wleiden.net niet bereikbaar,,change,"Jan 28, 2015, 8:49:47 PM","Mar 16, 2015, 11:15:27 AM",
837,HybridBCSte.wleiden.net.  internet down,,change,"Jan 28, 2015, 8:56:14 PM","Jan 29, 2015, 9:11:11 AM",
838,HybridTEYbestuurscentrum var vol,,incident,"Feb 1, 2015, 1:24:58 PM","Feb 1, 2015, 1:56:01 PM",
839,HybridLivingLab Down,,incident,"Feb 4, 2015, 9:32:33 PM","Aug 3, 2015, 8:10:25 AM",
841,HybridHuub DNS resolving probleem,,change,"Feb 4, 2015, 9:40:10 PM","Feb 7, 2015, 4:48:19 PM",
842,HybridJorisdeWitte geen internet,,incident,"Feb 6, 2015, 11:21:19 AM","Mar 6, 2015, 3:36:34 PM",
846,Firewall config aanpassen op ileiden gateways,,change,"Feb 11, 2015, 1:53:21 PM","Feb 11, 2015, 2:12:13 PM",
847,HybridJuffermans - niet bereikbaar,,incident,"Feb 13, 2015, 7:03:58 AM","Feb 13, 2015, 7:04:35 AM",
853,HybridHeineken.wleiden.net down volgens Nagios,,incident,"Feb 13, 2015, 8:58:35 PM","Apr 11, 2015, 9:54:23 AM",
854,HybridCam.wleiden.net. down volgens Nagios (en het is vrijdag de 13e ;-) ),,incident,"Feb 13, 2015, 9:00:58 PM","Feb 14, 2015, 6:53:54 AM",
855,HybridZTWMeerburgkerk - interface issues,rick,incident,"Feb 14, 2015, 6:13:06 AM","Jun 12, 2015, 5:50:11 AM",
857,HybridIMI repeater bij Babbels niet bereikbaar,,incident,"Feb 14, 2015, 12:24:02 PM","Feb 14, 2015, 12:35:26 PM",
859,HybridPanterra1 var vol,,incident,"Feb 15, 2015, 3:43:43 PM","Feb 15, 2015, 3:50:37 PM",
860,"Hybridpanterra 1 http no route to,host",,incident,"Feb 15, 2015, 5:01:35 PM","Feb 15, 2015, 7:21:57 PM",
861,HybridKudelstaart slechte internetverbinding,Henk,incident,"Feb 18, 2015, 2:06:20 PM","Apr 2, 2015, 3:20:39 PM",
862,HybridTeyAkzoNobel1 - Niet bereikbaar via WL netwerk,,problem,"Feb 19, 2015, 7:23:16 PM","Feb 27, 2015, 10:33:18 AM",
863,Hybirdstvictor internet down,,incident,"Feb 22, 2015, 9:10:03 PM","Feb 23, 2015, 5:13:31 PM",
864,HybridSOM2 - niet bereikbaar,,incident,"Feb 25, 2015, 10:03:25 AM","Feb 25, 2015, 10:08:35 AM",
867,HybridKWVdeKaag.wleiden.net down volgens Nagios,,incident,"Mar 6, 2015, 2:30:10 PM","Mar 8, 2015, 6:49:36 PM",
868,Google maps werkt niet meer goed,,service request,"Mar 6, 2015, 2:34:05 PM","Mar 6, 2015, 3:22:09 PM",
869,HybridKudelstaart-vr10 down volgens Nagios,,incident,"Mar 6, 2015, 2:37:07 PM","Aug 9, 2015, 7:13:30 PM",
870,HybridWatertoren3-ue0 down volgens Nagios,,incident,"Mar 6, 2015, 2:39:53 PM","Aug 19, 2015, 9:06:04 PM",
871,HybridDirkLos1 - Niet bereikbaar,,incident,"Mar 9, 2015, 7:16:45 PM","Mar 9, 2015, 7:19:36 PM",
872,Var bijna vol op visitorcentre2,,incident,"Mar 9, 2015, 8:49:42 PM","Mar 10, 2015, 7:12:21 PM",
873,HybridDrijfhuis niet bereikbaar,,change,"Mar 11, 2015, 9:07:48 PM","Mar 13, 2015, 8:06:19 PM",
874,HybridIMI-Babbels weer down,,change,"Mar 11, 2015, 9:11:25 PM","Mar 16, 2015, 6:20:51 PM",
875,HybridTEYBestuurscentrum: Ziggo internet down,,incident,"Mar 11, 2015, 9:15:23 PM","Mar 14, 2015, 10:50:16 AM",
877,HybridCam  internet down,,incident,"Mar 11, 2015, 9:19:37 PM","Mar 11, 2015, 10:32:15 PM",
878,HybridRoomburgh1    DNS probleem,,incident,"Mar 11, 2015, 9:23:09 PM","Mar 13, 2015, 7:27:38 PM",
879,HybridRoomburgh2-ue0 no buffer space,,incident,"Mar 13, 2015, 3:07:51 PM","Oct 12, 2015, 3:24:29 PM",
880,HybridZijloever-vr1 down volgens Nagios,,incident,"Mar 13, 2015, 3:09:47 PM","Mar 13, 2015, 7:29:30 PM",
881,Hybridjorisdewitte - var vol (96%),,incident,"Mar 14, 2015, 3:31:37 PM","Mar 14, 2015, 7:44:08 PM",
882,HybridLijtweg1 en HybridLijtweg2 gebruiken zelfde kanaal,,service request,"Mar 15, 2015, 1:58:29 PM","Mar 15, 2015, 2:19:57 PM",
883,HybridJuffermans - Niet bereikbaar,,incident,"Mar 16, 2015, 4:57:38 PM","Mar 16, 2015, 7:15:49 PM",
884,HybridWulp  geen internet,,incident,"Mar 16, 2015, 9:15:07 PM","Apr 2, 2015, 1:43:10 PM",
885,HybridGeluidsnet1.wleiden.net. down volgens Nagios,,incident,"Mar 20, 2015, 3:49:15 PM","Mar 21, 2015, 11:06:16 AM",
886,INET check bug,,change,"Mar 21, 2015, 12:01:48 PM","Mar 22, 2015, 6:39:51 AM",
887,Hybridvosko4 inet down,,incident,"Mar 22, 2015, 8:10:24 AM","Mar 22, 2015, 9:59:25 AM",
888,Hybridvosko3 connection refused,,incident,"Mar 22, 2015, 8:13:01 AM","Mar 22, 2015, 9:56:39 AM",
889,HybridVisitorCentre2 internet gateway,,incident,"Mar 22, 2015, 10:49:47 AM","Mar 23, 2015, 7:43:19 PM",
890,HybridSOM1 / HybridSOM2 link naar Zijloever,,change,"Mar 22, 2015, 1:13:21 PM","Mar 22, 2015, 1:32:23 PM",
891,HybridKempers hakkelende internetverbinding,,incident,"Mar 23, 2015, 8:04:56 PM","Apr 1, 2015, 7:52:09 PM",
892,HybridGraficall-vr1  Down,,problem,"Mar 25, 2015, 8:29:28 PM","Apr 11, 2015, 9:51:50 AM",
893,HybridLeeuwenhorst1 volle var,,incident,"Mar 30, 2015, 5:48:55 PM","Mar 30, 2015, 8:25:44 PM",
894,Hybridvosko4 inet down,,incident,"Mar 30, 2015, 5:51:33 PM","Mar 30, 2015, 8:36:16 PM",
895,Webcam Leeuwenhorst is losgegaan door de wind,pdrukker,incident,"Mar 31, 2015, 6:49:10 AM","Apr 3, 2015, 5:46:15 AM",
898,HybridLeeuwenhorst2 geen webcambeeld,,incident,"Apr 6, 2015, 10:43:09 AM","Apr 12, 2015, 8:19:14 PM",
899,HybridStVictor geen DNS,,incident,"Apr 6, 2015, 10:57:33 AM","Apr 6, 2015, 10:58:11 AM",
902,Hybridlangevoort dns/inet error,,incident,"Apr 12, 2015, 6:41:54 PM","Apr 12, 2015, 7:41:29 PM",
906,HybridGHR dns error,,incident,"Apr 12, 2015, 9:02:16 PM","Apr 13, 2015, 7:24:21 AM",
908,HybridWBRotary geen internet bij Disgenoten,,incident,"Apr 14, 2015, 2:50:31 PM","Apr 14, 2015, 3:14:25 PM",
909,HybridWulp geen ping,,incident,"Apr 14, 2015, 3:19:09 PM","Apr 15, 2015, 1:22:35 PM",
911,HybridNieuweEnergie volle var,,service request,"Apr 19, 2015, 3:01:35 PM","May 3, 2015, 1:26:10 PM",
912,HybridVisitorcentre - var vol,,service request,"Apr 19, 2015, 3:03:26 PM","May 3, 2015, 1:24:29 PM",
915,HybridnieuweEnergie volle var,,service request,"Apr 23, 2015, 5:25:03 PM","Apr 25, 2015, 6:50:17 AM",
916,Hybridlangevoort inet down,,incident,"Apr 23, 2015, 5:26:22 PM","May 3, 2015, 1:29:23 PM",
917,HybridLeeuwenhorst2-webcam down volgens Nagios,,incident,"Apr 24, 2015, 8:31:33 PM","May 5, 2015, 3:10:20 PM",
918,Nagios service unavailable,,incident,"Apr 29, 2015, 2:11:27 PM","Jan 13, 2016, 11:51:47 AM",
919,HybridTeyStationSSH /tools/wl-config werkt niet.,,change,"Apr 29, 2015, 8:25:56 PM","Nov 23, 2015, 4:44:37 PM",
920,Storing ap-ZTW-Gemeente-Buurt,,incident,"May 3, 2015, 5:20:32 AM","Jun 12, 2015, 5:52:52 AM",
921,Internet GHR,,change,"May 5, 2015, 2:37:46 PM","Jul 17, 2015, 11:02:44 AM",
923,Storing Kaagsocieteit,,service request,"May 14, 2015, 1:39:25 PM","May 16, 2015, 12:19:48 PM",
927,Henk down,henk,problem,"May 20, 2015, 2:42:49 PM","May 22, 2015, 5:03:15 PM",
928,HybridHaagwijk link naar HybridRick down,,incident,"May 24, 2015, 6:08:53 AM","May 24, 2015, 6:20:58 AM",
929,HybridWBrotary geen internet / verbinding,,incident,"May 25, 2015, 5:03:18 PM","May 26, 2015, 7:51:10 AM",
930,HybridRobijn.wleiden.net. en HybridRobijn2.wleiden.net. down volgens Nagios,,incident,"Jun 5, 2015, 12:50:57 PM","Jul 24, 2015, 7:47:31 PM",
931,Geen Internet camping Wulp,Peter Drukker,change,"Jun 7, 2015, 9:42:36 AM","Jun 8, 2015, 7:54:29 AM",
932,Verbinding tussen Lijtweg1 en Lijtweg2 in gevaar,,problem,"Jun 8, 2015, 9:20:34 AM","Jun 9, 2015, 11:49:08 AM",
933,Nagios - Return code of 127 is out of bounds - plugin may be missing,,incident,"Jun 10, 2015, 8:17:21 AM","Jun 12, 2015, 6:26:02 AM",
936,HybridDirkLos2.wleiden.net. down volgens Nagios,,incident,"Jun 12, 2015, 7:59:29 PM","Aug 10, 2015, 2:42:06 PM",
940,Remote access HybridHenk,rick,change,"Jun 26, 2015, 10:02:32 AM","Jul 29, 2015, 2:31:15 PM",
942,Panterra1 down,,incident,"Jul 1, 2015, 12:48:47 PM","Jul 2, 2015, 7:44:43 AM",
943,internet Joris De Witte niet beschikbaar,erik,incident,"Jul 3, 2015, 5:57:43 AM","Sep 18, 2015, 3:59:37 PM",
945,Nalopen ping watchdog instellingen alle Nanostations,rick,problem,"Jul 3, 2015, 9:02:34 AM","Jul 28, 2015, 3:33:43 PM",
946,VisitorCentre1 - link naar switch defect,,incident,"Jul 3, 2015, 9:04:06 AM","Jul 27, 2015, 11:42:24 AM",
951,Panterra1 down,,incident,"Jul 7, 2015, 2:40:10 PM","Oct 22, 2015, 10:53:14 AM",
952,Watersport vereniging de kaag doet het niet (goed),,incident,"Jul 9, 2015, 6:19:50 AM","Jul 22, 2015, 4:05:31 PM",
953,Geen Internet WB Rotary,,change,"Jul 9, 2015, 8:56:07 AM","Aug 16, 2015, 2:44:24 PM",
954,stvictor stroom storing?,support,service request,"Jul 13, 2015, 5:26:18 AM","Jul 22, 2015, 6:10:25 AM",
955,Wifi het groene hart,rick,incident,"Jul 14, 2015, 8:21:50 AM","Jul 17, 2015, 11:05:20 AM",
960,HybridHortus uit routering,,incident,"Jul 24, 2015, 8:16:39 AM","Jul 24, 2015, 8:51:45 AM",
961,HybridVosko3 link naar vosko2 down (no buffer space available),,incident,"Jul 24, 2015, 8:54:38 AM","Jul 24, 2015, 9:19:38 AM",
965,HybridStadhuis downmelding nagios,,incident,"Jul 25, 2015, 3:02:07 PM","Jul 25, 2015, 3:13:09 PM",
966,HybridWatertoren2 portforwarding foute ip,,incident,"Jul 25, 2015, 3:46:41 PM","Aug 14, 2015, 8:37:27 AM",
967,HybridKaag1 en HybridKaag2 iincomplete crontab,,incident,"Jul 26, 2015, 8:19:13 AM","Jul 26, 2015, 8:28:53 AM",
973,HybridCatwalk geen internet,,incident,"Jul 29, 2015, 8:48:42 AM","Sep 19, 2015, 11:07:43 AM",
974,HybridHMKerk configs van nanos,,service request,"Jul 29, 2015, 8:50:51 AM","Jul 29, 2015, 9:59:19 AM",
975,HybridHenk slechte link met HybridWBRotary,henk,incident,"Jul 29, 2015, 8:54:00 AM","Aug 16, 2015, 2:19:55 PM",
976,HybridHofland geen snmp respons nanos,,incident,"Jul 29, 2015, 8:55:51 AM","Jul 29, 2015, 10:08:23 AM",
977,HybridHuub config nano vr1,,incident,"Jul 29, 2015, 8:57:35 AM","Jul 29, 2015, 9:47:34 AM",
978,HybridKWVdeKaag geen response repeater vr11,,incident,"Jul 29, 2015, 8:59:14 AM","Jul 29, 2015, 9:43:41 AM",
979,HybridKaag1 internet down,,incident,"Jul 29, 2015, 9:00:00 AM","Jul 29, 2015, 9:36:58 AM",
980,HybridKaag2 internet down,,incident,"Jul 29, 2015, 9:00:20 AM","Jul 29, 2015, 9:38:33 AM",
981,HybridKempers geen snmp response nano vr0,,incident,"Jul 29, 2015, 9:01:59 AM","Jul 29, 2015, 9:30:47 AM",
983,HybridLangevoort geen snmp response nano vr1,,incident,"Jul 29, 2015, 9:04:49 AM","Jul 29, 2015, 9:15:46 AM",
985,HybridBCSte internet down,,incident,"Jul 29, 2015, 10:11:56 AM","Jul 29, 2015, 10:15:48 AM",
986,HybridWBRotary link naar bullet M5 richting Graficall packet loss,,incident,"Jul 29, 2015, 10:29:29 AM","Aug 16, 2015, 2:39:01 PM",
990,HybridMeerburg aps geen snmpd,,incident,"Jul 31, 2015, 11:00:31 AM","Jul 31, 2015, 11:01:47 AM",
993,HybridLivingLab volle /var,,incident,"Aug 1, 2015, 6:03:16 PM","Aug 1, 2015, 6:05:10 PM",
998,HybridDrijfhuis.wleiden.net down volgens Nagios,,incident,"Aug 7, 2015, 2:34:48 PM","Aug 7, 2015, 8:13:17 PM",
999,HybridKWVuurbaak.wleiden.net verwijderen uit Nagios,rick,service request,"Aug 7, 2015, 2:36:42 PM","Jan 13, 2016, 11:50:36 AM",
1000,HybridLeeuwenhorst1.wleiden.net down volgesn Nagios,,incident,"Aug 7, 2015, 2:39:36 PM","Aug 8, 2015, 7:21:21 PM",
1001,HybridVosko4.wleiden.net down volgens Nagios,,incident,"Aug 7, 2015, 2:42:25 PM","Aug 10, 2015, 2:43:19 PM",
1002,HybridStVictor down,,incident,"Aug 7, 2015, 8:22:30 PM","Aug 8, 2015, 7:19:21 PM",
1003,HybridDirkLos1 down (stroomstoring),,incident,"Aug 8, 2015, 7:29:57 PM","Aug 10, 2015, 11:03:14 AM",
1004,HybridROC2 ue1 uit config halen,,change,"Aug 11, 2015, 1:09:03 PM","Aug 11, 2015, 1:11:53 PM",
1005,HybridBoterhuis usb adapter verwijderen,,change,"Aug 11, 2015, 1:20:49 PM","Aug 11, 2015, 3:41:50 PM",
1006,HybridHMKerk usb adapter verwijderen,,change,"Aug 11, 2015, 1:21:34 PM","Aug 11, 2015, 3:35:43 PM",
1007,HybridHaagwijk usb adapter verwijderen,,change,"Aug 11, 2015, 1:22:04 PM","Aug 14, 2015, 8:53:06 AM",
1011,HybridROC1,,service request,"Aug 11, 2015, 1:24:53 PM","Aug 14, 2015, 8:51:47 AM",
1015,HybridWebster usb adapter weg,,change,"Aug 11, 2015, 1:28:10 PM","Aug 11, 2015, 3:29:40 PM",
1020,HybridZwaluwAK - HybridBCSte link slecht,,change,"Aug 14, 2015, 9:05:23 AM","Aug 14, 2015, 9:17:32 AM",
1022,HybridHerman nano configuratie (pwd),,incident,"Aug 15, 2015, 6:48:24 PM","Oct 22, 2015, 10:49:31 AM",
1023,HybridJVC geen internet,,incident,"Aug 16, 2015, 3:22:23 PM","Aug 16, 2015, 3:37:11 PM",
1024,HybridLijtweg1 password nano il-n resetten,,incident,"Aug 19, 2015, 2:10:58 PM","Oct 15, 2015, 10:04:50 AM",
1026,HybridLangevoort geen internet,,incident,"Aug 19, 2015, 7:20:47 PM","Aug 19, 2015, 7:32:45 PM",
1030,HybridZTWMeerburgkerk ue0 foute ipconfiguratie,,incident,"Aug 23, 2015, 8:33:11 PM","Aug 23, 2015, 8:48:29 PM",
1032,zelfde namen rondom rkvv meerburg/nem en internet storing?,,problem,"Sep 20, 2015, 6:43:27 AM","Oct 15, 2015, 10:05:51 AM",
1033,Leythenrode1 geen ip-adres toegewezen,,incident,"Sep 20, 2015, 2:16:15 PM","Sep 20, 2015, 2:32:13 PM",
1034,Node SOM geen dhcpd vanwege Interface multiple shared networks,,incident,"Oct 8, 2015, 4:07:11 PM","Oct 12, 2015, 3:22:05 PM",
1035,gformat aanpassen voor aliasen in dhcpd.conf,rick,incident,"Oct 8, 2015, 4:55:53 PM","Oct 8, 2015, 9:14:23 PM",
1036,Meelfabriek bar en boos,,incident,"Oct 11, 2015, 9:26:24 AM","Oct 13, 2015, 10:36:17 AM",
1037,Nodes bij Aalsmeer niet meer bereikbaar via WL netwerk (no buffer space probleem),,incident,"Oct 11, 2015, 5:42:06 PM","Oct 13, 2015, 6:54:09 PM",
1042,Herman: geen internetverbinding na update,,incident,"Oct 15, 2015, 10:14:05 AM","Oct 15, 2015, 11:18:55 AM",
1043,Kempers volle var,,incident,"Oct 15, 2015, 11:20:17 AM","Oct 15, 2015, 12:06:56 PM",
1045,StVictor geen internetverbinding,,incident,"Oct 15, 2015, 12:19:40 PM","Oct 15, 2015, 12:29:48 PM",
1046,LucasN geen internet,,incident,"Oct 15, 2015, 1:08:11 PM","Oct 15, 2015, 1:10:57 PM",
1047,DirkLos1 update script werkt niet,,incident,"Oct 15, 2015, 2:07:04 PM","Oct 15, 2015, 2:15:04 PM",
1048,Routering Meerburg default,,incident,"Oct 15, 2015, 4:13:02 PM","Oct 15, 2015, 4:39:46 PM",
1050,DeKijker geen internet,,incident,"Oct 17, 2015, 1:10:35 PM","Oct 18, 2015, 10:58:48 AM",
1051,Langevoort internet down,,incident,"Oct 17, 2015, 1:11:49 PM","Oct 18, 2015, 11:03:27 AM",
1052,Leeuwenhorst1 en 2 geen internet,,incident,"Oct 17, 2015, 1:13:05 PM","Oct 18, 2015, 11:17:47 AM",
1057,AkzoNobel1 geen internet,,incident,"Oct 17, 2015, 1:21:58 PM","Oct 18, 2015, 11:05:06 AM",
1058,SOM2 - OnsBuiten interlink ombouwen,,service request,"Oct 20, 2015, 7:17:37 PM","Nov 17, 2015, 4:58:58 PM",
1059,Leeuwenhorst: geen webcambeeld,,incident,"Oct 26, 2015, 6:49:41 PM","Dec 26, 2015, 11:20:48 AM",
1062,StJan zonder stroom,rick,incident,"Nov 7, 2015, 4:43:07 PM","Nov 16, 2015, 9:32:01 AM",
1064,HybridRustdam.wleiden.net down volgens Nagios,,incident,"Nov 13, 2015, 9:16:24 PM","Nov 14, 2015, 8:15:11 AM",
1065,HybridRustdam2.wleiden.net down volgens Nagios,,incident,"Nov 13, 2015, 9:18:28 PM","Nov 14, 2015, 8:15:56 AM",
1066,Meelfabriek stroomstoring,,incident,"Nov 16, 2015, 2:32:22 PM","Nov 25, 2015, 6:42:46 PM",
1067,Juffermans stroomstoring,,incident,"Nov 16, 2015, 2:35:11 PM","Dec 2, 2015, 4:33:10 PM",
1068,SOM1 geen captive portal,,incident,"Nov 17, 2015, 5:00:55 PM","Jan 5, 2016, 7:49:36 PM",
1069,Robijn: link naar Vosko down,,incident,"Nov 19, 2015, 4:01:49 PM","Nov 20, 2015, 3:09:42 PM",
1070,HybridRobijn2.wleiden.net. down volgens Nagios,,incident,"Nov 20, 2015, 9:26:15 PM","Nov 23, 2015, 4:38:16 PM",
1071,Rustdam2 nano geen correct ip adres,,incident,"Nov 21, 2015, 2:24:03 PM","Nov 22, 2015, 12:56:53 PM",
1072,Rustdam ap op re0-103 down,rick,incident,"Nov 21, 2015, 2:26:30 PM","Nov 22, 2015, 1:57:05 PM",
1076,TestTienAlix3D: NanoBSD 10 DHCP werkt niet.,,problem,"Nov 22, 2015, 6:25:28 PM","Nov 25, 2015, 6:40:12 PM",
1078,dhcpd hikt op bridge,,problem,"Dec 3, 2015, 4:02:57 PM","Jan 13, 2016, 11:50:02 AM",
1080,JOP geen captive portal,,incident,"Dec 7, 2015, 10:04:26 PM","Dec 23, 2015, 5:07:24 PM",
